"subject","predicate","object"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es442447200001-ovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es442447200001-ovino","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-ovino-dimension/1","ES442447200001"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es442447200001-ovino","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-ovino-dimension/2","Pasto"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es442447200001-ovino","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-ovino-dimension/3","Ovino"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es442447200001-ovino","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-ovino-dimension/5","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44244"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es442447200001-ovino","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-ovino-dimension/6","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7825"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es442447200001-ovino","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-ovino-dimension/8","Convencional"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es442447200001-ovino","http://opendata.aragon.es/recurso/measureproperty/explotaciones-ganaderas-ovino-medida/12",1010
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es442447200001-ovino","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/medio-rural-pesca/dataset/explotaciones-ganaderas-ovino"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es442447200001-ovino","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-ovino/es442447200001-ovino","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6/resource/8db7f751-e48d-4130-8731-2b6691c2ce9b"
