"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cca4a275-6581-347e-bd96-9d90dc54382a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cca4a275-6581-347e-bd96-9d90dc54382a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Santed"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cca4a275-6581-347e-bd96-9d90dc54382a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cca4a275-6581-347e-bd96-9d90dc54382a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cca4a275-6581-347e-bd96-9d90dc54382a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cca4a275-6581-347e-bd96-9d90dc54382a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",18900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cca4a275-6581-347e-bd96-9d90dc54382a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cca4a275-6581-347e-bd96-9d90dc54382a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",4600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cca4a275-6581-347e-bd96-9d90dc54382a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cca4a275-6581-347e-bd96-9d90dc54382a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",10180.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cca4a275-6581-347e-bd96-9d90dc54382a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",181495.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cca4a275-6581-347e-bd96-9d90dc54382a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",44615.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cca4a275-6581-347e-bd96-9d90dc54382a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",103200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cca4a275-6581-347e-bd96-9d90dc54382a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/cca4a275-6581-347e-bd96-9d90dc54382a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
