"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/sdDatePublished","20240601"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/abstract","Iglesia de Santa Ana de Brea de Aragón. Brea de Aragón. es la iglesia parroquial de Santa Ana, construida en el siglo XVI. En ella destacan las yeserías de tradición mudéjar realizadas por el artista Juan de la Marca en el siglo XVII. También sobresalen su órgano del siglo XVI y su retablo mayor, dedicado a Santa Ana y a la Venida de la Virgen del Pilar a Zaragoza. En el siglo XVIII se añade una capilla lateral dedicada a la Virgen del Rosario, con interesantes yeserías barrocas en su cúpula. Junto a la iglesia se encuentra adosada la torre, del siglo XVI. Qué ver cerca de Brea de Aragón. Calatayud. Ruta del Vino de Calatayud. Calatayud es tierra de viñas, de mudéjar y de termalismo. Brea de Aragón. El pintoresco casco urbano de Tierga se encuentra rodeado de un entorno natural privilegiado. Escondica en la cara sur del Moncayo, la villa de Calcena se asienta junto al río Isuela. Brea de Aragón. 25 mayo - 02 junio 2024. Festival Orés Mágico. Calatayud."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/title","Iglesia de Santa Ana de Brea de Aragón : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/version","3057988577"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calcena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Orés"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mesones_de_Isuela"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tierga"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-23"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Brea_de_Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Daroca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Trasmoz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FudGEtYW5hLWJyZWEtZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Trasobares"
