"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__0__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__0__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__0__1__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",1962.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",115.037
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",1794.97
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",2784.94
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__0__1__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",13.7473
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesFrondosas",477.329
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesMixtos",705.341
