"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6c4ef38b-f430-3882-bdce-885917caba5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6c4ef38b-f430-3882-bdce-885917caba5f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ródenas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6c4ef38b-f430-3882-bdce-885917caba5f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6c4ef38b-f430-3882-bdce-885917caba5f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6c4ef38b-f430-3882-bdce-885917caba5f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6c4ef38b-f430-3882-bdce-885917caba5f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",18000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6c4ef38b-f430-3882-bdce-885917caba5f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6c4ef38b-f430-3882-bdce-885917caba5f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",26650.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6c4ef38b-f430-3882-bdce-885917caba5f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",18000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6c4ef38b-f430-3882-bdce-885917caba5f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",21000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6c4ef38b-f430-3882-bdce-885917caba5f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",248250.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6c4ef38b-f430-3882-bdce-885917caba5f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",17700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6c4ef38b-f430-3882-bdce-885917caba5f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",145900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6c4ef38b-f430-3882-bdce-885917caba5f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6c4ef38b-f430-3882-bdce-885917caba5f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
