"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/45a51cea-92ca-3646-9a0b-48672396feaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/45a51cea-92ca-3646-9a0b-48672396feaf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Albalate_del_Arzobispo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/45a51cea-92ca-3646-9a0b-48672396feaf","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/45a51cea-92ca-3646-9a0b-48672396feaf","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/45a51cea-92ca-3646-9a0b-48672396feaf","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",73000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/45a51cea-92ca-3646-9a0b-48672396feaf","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",333000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/45a51cea-92ca-3646-9a0b-48672396feaf","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",8000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/45a51cea-92ca-3646-9a0b-48672396feaf","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",84700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/45a51cea-92ca-3646-9a0b-48672396feaf","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/45a51cea-92ca-3646-9a0b-48672396feaf","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",885700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/45a51cea-92ca-3646-9a0b-48672396feaf","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.13117e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/45a51cea-92ca-3646-9a0b-48672396feaf","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",462650.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/45a51cea-92ca-3646-9a0b-48672396feaf","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",284120.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/45a51cea-92ca-3646-9a0b-48672396feaf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/45a51cea-92ca-3646-9a0b-48672396feaf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
