"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/159c3a19-72d1-352f-8850-ae6f44823b15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/159c3a19-72d1-352f-8850-ae6f44823b15","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Piedratajada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/159c3a19-72d1-352f-8850-ae6f44823b15","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/159c3a19-72d1-352f-8850-ae6f44823b15","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/159c3a19-72d1-352f-8850-ae6f44823b15","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/159c3a19-72d1-352f-8850-ae6f44823b15","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",29128.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/159c3a19-72d1-352f-8850-ae6f44823b15","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4348.22
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/159c3a19-72d1-352f-8850-ae6f44823b15","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",27498.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/159c3a19-72d1-352f-8850-ae6f44823b15","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/159c3a19-72d1-352f-8850-ae6f44823b15","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",22981.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/159c3a19-72d1-352f-8850-ae6f44823b15","http://opendata.aragon.es/def/iaest/medida#total-ingresos",254123.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/159c3a19-72d1-352f-8850-ae6f44823b15","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",124262.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/159c3a19-72d1-352f-8850-ae6f44823b15","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",45904.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/159c3a19-72d1-352f-8850-ae6f44823b15","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/159c3a19-72d1-352f-8850-ae6f44823b15","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
