"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2cbfbabd-30bb-3f07-bd81-c187a87d6a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2cbfbabd-30bb-3f07-bd81-c187a87d6a3e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Luna"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2cbfbabd-30bb-3f07-bd81-c187a87d6a3e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2cbfbabd-30bb-3f07-bd81-c187a87d6a3e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2cbfbabd-30bb-3f07-bd81-c187a87d6a3e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",33400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2cbfbabd-30bb-3f07-bd81-c187a87d6a3e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",391900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2cbfbabd-30bb-3f07-bd81-c187a87d6a3e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",33200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2cbfbabd-30bb-3f07-bd81-c187a87d6a3e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",103310.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2cbfbabd-30bb-3f07-bd81-c187a87d6a3e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",20.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2cbfbabd-30bb-3f07-bd81-c187a87d6a3e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",161320.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2cbfbabd-30bb-3f07-bd81-c187a87d6a3e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.19091e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2cbfbabd-30bb-3f07-bd81-c187a87d6a3e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",304141.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2cbfbabd-30bb-3f07-bd81-c187a87d6a3e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",163620.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2cbfbabd-30bb-3f07-bd81-c187a87d6a3e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/2cbfbabd-30bb-3f07-bd81-c187a87d6a3e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
