"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ydXRhcy9ydXRhLXJvbWFuYS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ydXRhcy9ydXRhLXJvbWFuYS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ydXRhcy9ydXRhLXJvbWFuYS8","http://schema.org/sdDatePublished","20240211"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ydXRhcy9ydXRhLXJvbWFuYS8","http://schema.org/abstract","Ruta Romana. |. Ruta Romana. Gracias a estos restos, repartidos de Norte a Sur y de Este a Oeste a lo largo de toda la geografía aragonesa, hoy en día sabemos cómo eran las ciudades, los poblados, las villas, algunos tipos concretos de monumentos funerarios o las impresionantes obras de ingeniería, sobre todo hidráulica, en la que los romanos fueron auténticos maestros. Teatro romano de Caesaraugusta, Zaragoza - Sara Lugo. Gracias a estos restos, repartidos de Norte a Sur y de Este a Oeste a lo largo de toda la geografía aragonesa, hoy en día sabemos cómo eran las ciudades, los poblados, las villas, algunos tipos concretos de monumentos funerarios o las impresionantes obras de ingeniería, sobre todo hidráulica, en la que los romanos fueron auténticos maestros. En la zona Norte de la Comunidad Autónoma se localizan varios yacimientos de época romana. Otros materiales hallados en Labitolosa se encuentran en el Museo de Huesca, que alberga además en su sección de Arqueología piezas encontradas en otros yacimientos de la provincia. En la zona más occidental, que hoy comprende las comarcas de Tarazona y el Moncayo y Campo de Borja, se localizaban las ciudades de Turiaso (Tarazona), Bursau (Borja) y la conocida en la actualidad como El Convento (Mallén), cuyos restos arquitectónicos, escultóricos o cerámicos denotan la importancia de estos asentamientos en época romana. Los restos de los edificios más significativos de la ciudad se conservan en los distintos museos arqueológicos: Museo del Foro, Museo del Puerto Fluvial, Museo de las Termas Públicas y Museo del Teatro Romano. Además, en la sección de Arqueología del Museo de Zaragoza pueden verse materiales hallados en los yacimientos romanos de la provincia. La zona oriental del Valle Medio del Ebro destaca por los valiosos y heterogéneos yacimientos de época romana. Siguiendo el curso del río Ebro, tras dejar Zaragoza, nos encontramos con el Yacimiento de La Corona (Fuentes de Ebro), un pequeño asentamiento republicano abandonado en la segunda mitad del siglo I a.C. En Velilla de Ebro se localiza la Colonia Celsa, principal ciudad Valle Medio del Ebro antes de la fundación de Caesaraugusta y que cuenta con un centro monográfico sobre el yacimiento. Otro de los yacimientos que cuenta con un centro de interpretación es el de Cabezo de Alcalá (Azaila, Teruel), ciudad ibero-romana arrasada durante las Guerras Sertorianas. En la parte más oriental de la zona, en la localidad de Fraga (Huesca), se encuentra la conocida como Villa Fortunatus, que perteneció a una rica familia romana y de la que se conservan unos magníficos restos arquitectónicos, destacando sus pavimentos de mosaico. En esta zona se localizan restos romanos de gran calidad. Al Sur de la Comarca de Zaragoza, en Botorrita, se halla el Yacimiento de Cabezo de las Minas, enclave en el que se asentó el núcleo celtíbero y romano de Contrebia Belaisca, que llegó a ser un importante centro administrativo y territorial. En la Comarca de Campo de Belchite se sitúa la villa bajoimperial de La Malena (Azuara) donde fueron hallados magníficos mosaicos que en la actualidad se explican en el Centro de Interpretación de la villa romana de La Malena. Cerca de esta localidad encontramos una de las obras hidráulicas más importantes y mejor conservadas de la Hispania romana: la presa de Almonacid de la Cuba que regulaba el cauce del río Aguasvivas, destinando agua al regadío de la zona. El Centro de Interpretación de Bílbilis explica la historia de la ciudad y sus monumentos y algunos de los restos encontrados en el yacimiento se muestran en el nuevo Museo de Calatayud. La ciudad de La Caridad responde a modelos urbanísticos romanos, mientras que en el Cabezo de La Guardia han sido hallados restos de unas termas que podrían pertenecer a una villa rústica romana. acoge entre sus colecciones un gran número de piezas procedentes de diferentes yacimientos arqueológicos de época romana en la provincia. Teatro Romano de Zaragoza. Mausoleo Romano. Delfín-fuente romano- Museo de Huesca. Brasero romano- Museo de Teruel. Cookies. Usamos cookies. Cookies. Si rechaza estas cookies, algunas funcionalidades desaparecerán de la web. Send this to a friend."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ydXRhcy9ydXRhLXJvbWFuYS8","http://schema.org/title","Ruta Romana - Patrimonio Cultural de Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ydXRhcy9ydXRhLXJvbWFuYS8","http://schema.org/version","4244498264"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ydXRhcy9ydXRhLXJvbWFuYS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ydXRhcy9ydXRhLXJvbWFuYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mallén"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ydXRhcy9ydXRhLXJvbWFuYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-21-016"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ydXRhcy9ydXRhLXJvbWFuYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almonacid_de_la_Cuba"
