"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/03ac4b15-d60d-3b6a-adbf-6a2d063fdeb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/03ac4b15-d60d-3b6a-adbf-6a2d063fdeb9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/03ac4b15-d60d-3b6a-adbf-6a2d063fdeb9","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Agosto 2020"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/03ac4b15-d60d-3b6a-adbf-6a2d063fdeb9","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/03ac4b15-d60d-3b6a-adbf-6a2d063fdeb9","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/relevo"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/03ac4b15-d60d-3b6a-adbf-6a2d063fdeb9","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/agosto"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/03ac4b15-d60d-3b6a-adbf-6a2d063fdeb9","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/ligados-a-la-jubilacion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/03ac4b15-d60d-3b6a-adbf-6a2d063fdeb9","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/03ac4b15-d60d-3b6a-adbf-6a2d063fdeb9","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/03ac4b15-d60d-3b6a-adbf-6a2d063fdeb9","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",12004
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/03ac4b15-d60d-3b6a-adbf-6a2d063fdeb9","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",1200.4
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/03ac4b15-d60d-3b6a-adbf-6a2d063fdeb9","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",10
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/03ac4b15-d60d-3b6a-adbf-6a2d063fdeb9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050315A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/03ac4b15-d60d-3b6a-adbf-6a2d063fdeb9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2020"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/03ac4b15-d60d-3b6a-adbf-6a2d063fdeb9","http://opendata.aragon.es/def/iaest/medida#ordenmodalidad",6
