"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/289455e3-852e-3cad-96c1-f3150ee46575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/289455e3-852e-3cad-96c1-f3150ee46575","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Longás"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/289455e3-852e-3cad-96c1-f3150ee46575","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/289455e3-852e-3cad-96c1-f3150ee46575","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/289455e3-852e-3cad-96c1-f3150ee46575","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/289455e3-852e-3cad-96c1-f3150ee46575","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",6600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/289455e3-852e-3cad-96c1-f3150ee46575","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/289455e3-852e-3cad-96c1-f3150ee46575","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",42656.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/289455e3-852e-3cad-96c1-f3150ee46575","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/289455e3-852e-3cad-96c1-f3150ee46575","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",5835.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/289455e3-852e-3cad-96c1-f3150ee46575","http://opendata.aragon.es/def/iaest/medida#total-ingresos",128071.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/289455e3-852e-3cad-96c1-f3150ee46575","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",21880.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/289455e3-852e-3cad-96c1-f3150ee46575","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",50100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/289455e3-852e-3cad-96c1-f3150ee46575","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/289455e3-852e-3cad-96c1-f3150ee46575","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
