"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a4a72bb-ab87-3e01-84c6-36045d369927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a4a72bb-ab87-3e01-84c6-36045d369927","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Vera_de_Moncayo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a4a72bb-ab87-3e01-84c6-36045d369927","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a4a72bb-ab87-3e01-84c6-36045d369927","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a4a72bb-ab87-3e01-84c6-36045d369927","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a4a72bb-ab87-3e01-84c6-36045d369927","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","146960,98"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a4a72bb-ab87-3e01-84c6-36045d369927","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","146897,15"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a4a72bb-ab87-3e01-84c6-36045d369927","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","9431,96"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a4a72bb-ab87-3e01-84c6-36045d369927","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","88996,14"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a4a72bb-ab87-3e01-84c6-36045d369927","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","19610,09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a4a72bb-ab87-3e01-84c6-36045d369927","http://opendata.aragon.es/def/iaest/medida#total-gastos","430333,94"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a4a72bb-ab87-3e01-84c6-36045d369927","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","18437,62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a4a72bb-ab87-3e01-84c6-36045d369927","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a4a72bb-ab87-3e01-84c6-36045d369927","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a4a72bb-ab87-3e01-84c6-36045d369927","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
