"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9nb2JpZXJuby1hcmFnb24tYWRqdWRpY2EtYWhvcnJvLTQ1LTMzOTI3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9nb2JpZXJuby1hcmFnb24tYWRqdWRpY2EtYWhvcnJvLTQ1LTMzOTI3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9nb2JpZXJuby1hcmFnb24tYWRqdWRpY2EtYWhvcnJvLTQ1LTMzOTI3","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9nb2JpZXJuby1hcmFnb24tYWRqdWRpY2EtYWhvcnJvLTQ1LTMzOTI3","http://schema.org/abstract","El Gobierno de Aragón adjudica con un ahorro del 45% un nuevo contrato de telecomunicaciones que incluye más servicios para más usuarios. El Gobierno de Aragón ha adjudicado un nuevo contrato centralizado para los servicios de telecomunicaciones de los Departamentos y organismos que lo componen con el que se obtiene un significativo ahorro a la par que se contemplan más servicios para un mayor número de usuarios. El contrato, que cubre los servicios de datos, telefonía fija y móvil, acceso a Internet y gestión del servicio, ha sido adjudicado por 32,6 millones de euros (IVA excluido) para un periodo de 6 años (4 y una prórroga de 2), lo que supone un ahorro del 45,1% (26,7 millones de euros)  respecto al licitado en marzo de 2011 por 59,4 a cuya celebración renunció el actual Ejecutivo, al entender que era manifiestamente mejorable desde los puntos de vista técnico y económico. Aparte del ahorro, la principal ventaja de este nuevo contrato radica en que ahora se incluye a muchos más usuarios –como el Servicio Aragonés de Salud o los centros educativos públicos que se incorporarán desde el principio y en el planteamiento anterior lo hacían a lo largo de la vigencia del contrato, sociedades mercantiles autonómicas, fundaciones, consorcios y el resto de entidades públicas no contempladas en la licitación anterior- y en que se plantea una considerable ampliación de los servicios con prestaciones añadidas como los mantenimientos de redes wifi o de servicios de videoconferencia y la gestión del servicio del área de Salud. Servicio de telefonía móvil para los usuarios designados por el Gobierno de Aragón de modo que constituya una extensión móvil de la red corporativa. Acceso a Internet tanto para los usuarios de la red corporativa de datos como para los ciudadanos que accedan a los servicios web públicos del Gobierno de Aragón."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9nb2JpZXJuby1hcmFnb24tYWRqdWRpY2EtYWhvcnJvLTQ1LTMzOTI3","http://schema.org/title","El Gobierno de Aragón adjudica con un ahorro del 45% un nuevo contrato de telecomunicaciones que incluye más servicios para más usuarios"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9nb2JpZXJuby1hcmFnb24tYWRqdWRpY2EtYWhvcnJvLTQ1LTMzOTI3","http://schema.org/version","1306722722"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9nb2JpZXJuby1hcmFnb24tYWRqdWRpY2EtYWhvcnJvLTQ1LTMzOTI3","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3070"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9nb2JpZXJuby1hcmFnb24tYWRqdWRpY2EtYWhvcnJvLTQ1LTMzOTI3","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3039"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9nb2JpZXJuby1hcmFnb24tYWRqdWRpY2EtYWhvcnJvLTQ1LTMzOTI3","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3122"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9nb2JpZXJuby1hcmFnb24tYWRqdWRpY2EtYWhvcnJvLTQ1LTMzOTI3","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
