"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e2b05736-ff96-331a-8650-0f0cf965d315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e2b05736-ff96-331a-8650-0f0cf965d315","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Báguena"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e2b05736-ff96-331a-8650-0f0cf965d315","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e2b05736-ff96-331a-8650-0f0cf965d315","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e2b05736-ff96-331a-8650-0f0cf965d315","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e2b05736-ff96-331a-8650-0f0cf965d315","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",82746.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e2b05736-ff96-331a-8650-0f0cf965d315","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4121.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e2b05736-ff96-331a-8650-0f0cf965d315","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",11105.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e2b05736-ff96-331a-8650-0f0cf965d315","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e2b05736-ff96-331a-8650-0f0cf965d315","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",57028.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e2b05736-ff96-331a-8650-0f0cf965d315","http://opendata.aragon.es/def/iaest/medida#total-ingresos",333799.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e2b05736-ff96-331a-8650-0f0cf965d315","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",98227.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e2b05736-ff96-331a-8650-0f0cf965d315","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",80572.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e2b05736-ff96-331a-8650-0f0cf965d315","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e2b05736-ff96-331a-8650-0f0cf965d315","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
