"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bbaf3a58-75cf-39f6-a73d-10db688cb0fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bbaf3a58-75cf-39f6-a73d-10db688cb0fe","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torralba_de_Ribota"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bbaf3a58-75cf-39f6-a73d-10db688cb0fe","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bbaf3a58-75cf-39f6-a73d-10db688cb0fe","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bbaf3a58-75cf-39f6-a73d-10db688cb0fe","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bbaf3a58-75cf-39f6-a73d-10db688cb0fe","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",32405.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bbaf3a58-75cf-39f6-a73d-10db688cb0fe","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bbaf3a58-75cf-39f6-a73d-10db688cb0fe","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5414.12
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bbaf3a58-75cf-39f6-a73d-10db688cb0fe","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bbaf3a58-75cf-39f6-a73d-10db688cb0fe","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",46539.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bbaf3a58-75cf-39f6-a73d-10db688cb0fe","http://opendata.aragon.es/def/iaest/medida#total-ingresos",288407.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bbaf3a58-75cf-39f6-a73d-10db688cb0fe","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",67660.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bbaf3a58-75cf-39f6-a73d-10db688cb0fe","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",136388.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bbaf3a58-75cf-39f6-a73d-10db688cb0fe","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bbaf3a58-75cf-39f6-a73d-10db688cb0fe","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
