"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNjE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNjE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNjE","http://schema.org/sdDatePublished","20230219"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNjE","http://schema.org/abstract","de Aragón, por el que se nombra Director General de Administración Electrónica y Sociedad de la Información del Departamento de Ciencia, Universidad y Sociedad del Conocimiento a don Ricardo Cantabrana González. y, posteriormente, Dirección General de Administración Electrónica y Sociedad de la Información del Departamento de Innovación, Investigación y Universidad. Total retribuciones: 77.661,48  bruto/anual. Declaración sobre bienes, derechos y obligaciones patrimoniales."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNjE","http://schema.org/title","Transparencia"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNjE","http://schema.org/version","1302742008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNjE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3044"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNjE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNjE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3039"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNjE","http://schema.org/about","http://opendata.aragon.es/recurso/persona/3105-ricardo-cantabrana-gonzalez"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNjE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3089"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNjE","http://schema.org/about","http://opendata.aragon.es/recurso/persona/cargo/rol/3105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNjE","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNjE","http://schema.org/url","https://transparencia.aragon.es/cgi-bin/ORGA/BRSCGI?CMD=VERDOC&BASE=ORGA&PIECE=ORGA&SEC=ORGABUSX&DOCN=361"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zNjE","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
