"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vc2VjdG9yLXR1cmlzdGljby1hcmFnb24tYWdyYWRlY2UtdmlzaXRhLTczNjM3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vc2VjdG9yLXR1cmlzdGljby1hcmFnb24tYWdyYWRlY2UtdmlzaXRhLTczNjM3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vc2VjdG9yLXR1cmlzdGljby1hcmFnb24tYWdyYWRlY2UtdmlzaXRhLTczNjM3","http://schema.org/sdDatePublished","20240121"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vc2VjdG9yLXR1cmlzdGljby1hcmFnb24tYWdyYWRlY2UtdmlzaXRhLTczNjM3","http://schema.org/abstract","Visita de los reyes de España a San Juan de la Peña, acompañados por el presidente Javier Lambán. Visita de los reyes de España a San Juan de la Peña, acompañados por el presidente Javier Lambán. Visita de los reyes de España a San Juan de la Peña, acompañados por el presidente Javier Lambán. Visita de los reyes de España a San Juan de la Peña, acompañados por el presidente Javier Lambán. Visita de los reyes de España a San Juan de la Peña, acompañados por el presidente Javier Lambán. Visita de los reyes de España a San Juan de la Peña. Visita de los reyes de España a San Juan de la Peña. El Presidente de Aragón asegura que la visita de los reyes sirve para engrandecer la celebración de la declaración del monasterio como Sitio Nacional, así como el 300 aniversario del nacimiento del X conde de Aranda”. El Presidente de Aragón, Javier Lambán, ha puesto en valor la visita de los reyes don Felipe y doña Letizia al monasterio de San Juan de la Peña, así como a la ciudad de Jaca para promocionar el turismo y contrarrestar el ""efecto negativo"" y la ""mala publicidad"" que para el sector de la provincia ha tenido el retroceso de cuatro comarcas aragonesas a la fase 2 de desescalada. Lambán agradece celebrar el 300 aniversario del nacimiento del conde de Aranda en San Juan de la Peña. El jefe del ejecutivo aragonés ha expresado su satisfacción por la visita de los reyes a San Juan de la Peña, monumento que este año conmemora el centenario de su declaración como Sitio Nacional, una efeméride que el Gobierno de Aragón tenía previsto celebrar de forma ""señalada"", y que impidió la pandemia del coronavirus, aunque ahora adquiere mayor relevancia con la presencia de los monarcas."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vc2VjdG9yLXR1cmlzdGljby1hcmFnb24tYWdyYWRlY2UtdmlzaXRhLTczNjM3","http://schema.org/title","El sector turístico de Aragón agradece la visita Real como revulsivo a la mala publicidad que el rebrote del coronavirus ha tenido en cuatro comarcas de Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vc2VjdG9yLXR1cmlzdGljby1hcmFnb24tYWdyYWRlY2UtdmlzaXRhLTczNjM3","http://schema.org/version","403757463"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vc2VjdG9yLXR1cmlzdGljby1hcmFnb24tYWdyYWRlY2UtdmlzaXRhLTczNjM3","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vc2VjdG9yLXR1cmlzdGljby1hcmFnb24tYWdyYWRlY2UtdmlzaXRhLTczNjM3","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Aliaga"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vc2VjdG9yLXR1cmlzdGljby1hcmFnb24tYWdyYWRlY2UtdmlzaXRhLTczNjM3","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vc2VjdG9yLXR1cmlzdGljby1hcmFnb24tYWdyYWRlY2UtdmlzaXRhLTczNjM3","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Aranda"
