"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1181c3e8-4ab4-3b47-9273-885af5af0fc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1181c3e8-4ab4-3b47-9273-885af5af0fc0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sos_del_Rey_Católico"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1181c3e8-4ab4-3b47-9273-885af5af0fc0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1181c3e8-4ab4-3b47-9273-885af5af0fc0","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1181c3e8-4ab4-3b47-9273-885af5af0fc0","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1181c3e8-4ab4-3b47-9273-885af5af0fc0","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",330500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1181c3e8-4ab4-3b47-9273-885af5af0fc0","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",10000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1181c3e8-4ab4-3b47-9273-885af5af0fc0","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",54762.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1181c3e8-4ab4-3b47-9273-885af5af0fc0","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1181c3e8-4ab4-3b47-9273-885af5af0fc0","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",125224.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1181c3e8-4ab4-3b47-9273-885af5af0fc0","http://opendata.aragon.es/def/iaest/medida#total-ingresos",818392.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1181c3e8-4ab4-3b47-9273-885af5af0fc0","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",222350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1181c3e8-4ab4-3b47-9273-885af5af0fc0","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",75555.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1181c3e8-4ab4-3b47-9273-885af5af0fc0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1181c3e8-4ab4-3b47-9273-885af5af0fc0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
