"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9icm90by1wb2xpdGljYXMtbmlub3MtY29udGFyLWNvbnNlam9zLTI4MzE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9icm90by1wb2xpdGljYXMtbmlub3MtY29udGFyLWNvbnNlam9zLTI4MzE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9icm90by1wb2xpdGljYXMtbmlub3MtY29udGFyLWNvbnNlam9zLTI4MzE","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9icm90by1wb2xpdGljYXMtbmlub3MtY29udGFyLWNvbnNlam9zLTI4MzE","http://schema.org/abstract","Broto: “No podemos hacer políticas para los niños sin contar con ellos y los consejos son su voz”. La consejera ha participado en el IV Encuentro Aragonés de Consejos de Infancia y Adolescencia que se celebra en Ejea de los Caballeros este fin de semana. Un centenar de niños de 18 consejos de toda la Comunidad participan en este encuentro organizado por el Instituto Aragonés de la Juventud. Así se ha dirigido María Victoria Broto al centenar de niños de todo Aragón que han acudido a Ejea de los Caballeros este fin de semana para participar en el IV Encuentro Aragonés de Consejos Infantiles y de Adolescencia”, organizado por el Instituto Aragonés de la Juventud en colaboración con Unicef Aragón y el Ayuntamiento ejeano. En la inauguración del encuentro, además de la consejera, han estado los alcaldes de Ejea y Jaca, Teresa Ladrero y Juan Manuel Ramón, respectivamente; concejales de los municipios a los que pertenecen los 18 consejos asistentes; el director del IAJ, Adrián Gimeno; la directora general de Igualdad y Familias, Teresa Sevillano, y la presidenta de Unicef Aragón, Pilar de la Vega."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9icm90by1wb2xpdGljYXMtbmlub3MtY29udGFyLWNvbnNlam9zLTI4MzE","http://schema.org/title","Broto: “No podemos hacer políticas para los niños sin contar con ellos y los consejos son su voz”"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9icm90by1wb2xpdGljYXMtbmlub3MtY29udGFyLWNvbnNlam9zLTI4MzE","http://schema.org/version","3906054627"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9icm90by1wb2xpdGljYXMtbmlub3MtY29udGFyLWNvbnNlam9zLTI4MzE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9icm90by1wb2xpdGljYXMtbmlub3MtY29udGFyLWNvbnNlam9zLTI4MzE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9icm90by1wb2xpdGljYXMtbmlub3MtY29udGFyLWNvbnNlam9zLTI4MzE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Broto"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9icm90by1wb2xpdGljYXMtbmlub3MtY29udGFyLWNvbnNlam9zLTI4MzE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
