"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8971fbf6-df73-3c05-9d9f-3d73a076bc2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8971fbf6-df73-3c05-9d9f-3d73a076bc2d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sahún"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8971fbf6-df73-3c05-9d9f-3d73a076bc2d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8971fbf6-df73-3c05-9d9f-3d73a076bc2d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8971fbf6-df73-3c05-9d9f-3d73a076bc2d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8971fbf6-df73-3c05-9d9f-3d73a076bc2d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",291154.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8971fbf6-df73-3c05-9d9f-3d73a076bc2d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",13565.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8971fbf6-df73-3c05-9d9f-3d73a076bc2d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",8452.65
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8971fbf6-df73-3c05-9d9f-3d73a076bc2d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8971fbf6-df73-3c05-9d9f-3d73a076bc2d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",9902.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8971fbf6-df73-3c05-9d9f-3d73a076bc2d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",509366.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8971fbf6-df73-3c05-9d9f-3d73a076bc2d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",108753.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8971fbf6-df73-3c05-9d9f-3d73a076bc2d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",77539.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8971fbf6-df73-3c05-9d9f-3d73a076bc2d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8971fbf6-df73-3c05-9d9f-3d73a076bc2d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
