"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/af3d545c-c280-320a-bdf9-a8e6d6217598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/af3d545c-c280-320a-bdf9-a8e6d6217598","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Jaulín"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/af3d545c-c280-320a-bdf9-a8e6d6217598","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/af3d545c-c280-320a-bdf9-a8e6d6217598","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/af3d545c-c280-320a-bdf9-a8e6d6217598","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/af3d545c-c280-320a-bdf9-a8e6d6217598","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","85241,53"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/af3d545c-c280-320a-bdf9-a8e6d6217598","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","116190,15"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/af3d545c-c280-320a-bdf9-a8e6d6217598","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","5959,14"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/af3d545c-c280-320a-bdf9-a8e6d6217598","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","135959,22"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/af3d545c-c280-320a-bdf9-a8e6d6217598","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","7285,91"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/af3d545c-c280-320a-bdf9-a8e6d6217598","http://opendata.aragon.es/def/iaest/medida#total-gastos","365343,63"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/af3d545c-c280-320a-bdf9-a8e6d6217598","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","14707,68"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/af3d545c-c280-320a-bdf9-a8e6d6217598","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/af3d545c-c280-320a-bdf9-a8e6d6217598","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/af3d545c-c280-320a-bdf9-a8e6d6217598","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
