"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dce0df0b-af6b-342d-a962-5521908f007b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dce0df0b-af6b-342d-a962-5521908f007b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olba"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dce0df0b-af6b-342d-a962-5521908f007b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dce0df0b-af6b-342d-a962-5521908f007b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dce0df0b-af6b-342d-a962-5521908f007b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",13755.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dce0df0b-af6b-342d-a962-5521908f007b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",97227.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dce0df0b-af6b-342d-a962-5521908f007b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dce0df0b-af6b-342d-a962-5521908f007b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",10789.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dce0df0b-af6b-342d-a962-5521908f007b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dce0df0b-af6b-342d-a962-5521908f007b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",111758.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dce0df0b-af6b-342d-a962-5521908f007b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",482435.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dce0df0b-af6b-342d-a962-5521908f007b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",97332.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dce0df0b-af6b-342d-a962-5521908f007b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",151573.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dce0df0b-af6b-342d-a962-5521908f007b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dce0df0b-af6b-342d-a962-5521908f007b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
