"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-442005343-2006-03-18-000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-442005343-2006-03-18-000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44244"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-442005343-2006-03-18-000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","2005-06-24T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-442005343-2006-03-18-000000","http://data.europa.eu/eli/ontology/date_applicability","2006-03-18T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-442005343-2006-03-18-000000","http://data.europa.eu/eli/ontology/date_publication","2006-03-29T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-442005343-2006-03-18-000000","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BDC43D1F-709C-C774-AA74-4FB330512D76"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-442005343-2006-03-18-000000","http://schema.org/identifier","COT-44/2005/343"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-442005343-2006-03-18-000000","http://schema.org/temporal","2005"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-442005343-2006-03-18-000000","http://schema.org/title","COT-44/2005/343 - PROCEDIMIENTO DE ADAPTACIÓN A PLAN GENERAL DE ORDENACIÓN URBANA - Aprobaci¿efinitiva Municipal"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-442005343-2006-03-18-000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-442005343-2006-03-18-000000","http://schema.org/url","http://www.boa.aragon.es/cgi-bin/EBOA/BRSCGI?CMD=VERDOC&BASE=BZHT&PIECE=BOPT&DOCS=1-4&DOCR=2&SEC=BUSQUEDA_FECHA&RNG=200&SEPARADOR=&SECC-C=TERUEL&PUBL-C=20060329&PUBL=&@PUBL-E="
