"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ff273821-6131-3214-9324-7e4d7472bbe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ff273821-6131-3214-9324-7e4d7472bbe3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ff273821-6131-3214-9324-7e4d7472bbe3","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ff273821-6131-3214-9324-7e4d7472bbe3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ff273821-6131-3214-9324-7e4d7472bbe3","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ff273821-6131-3214-9324-7e4d7472bbe3","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","151321,57"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ff273821-6131-3214-9324-7e4d7472bbe3","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","233371,67"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ff273821-6131-3214-9324-7e4d7472bbe3","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","231,3"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ff273821-6131-3214-9324-7e4d7472bbe3","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","227021,7"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ff273821-6131-3214-9324-7e4d7472bbe3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","20000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ff273821-6131-3214-9324-7e4d7472bbe3","http://opendata.aragon.es/def/iaest/medida#total-gastos","693683,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ff273821-6131-3214-9324-7e4d7472bbe3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","61737,71"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ff273821-6131-3214-9324-7e4d7472bbe3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ff273821-6131-3214-9324-7e4d7472bbe3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ff273821-6131-3214-9324-7e4d7472bbe3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
