"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://opendata.aragon.es/def/Aragopedia#Comarca"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://www.w3.org/2000/01/rdf-schema#label","La Litera/La Llitera"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Alcampell"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Azanuy-Alins"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/San_Esteban_de_Litera"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Castillonroy"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Camporrells"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Vencillón"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Albelda"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Binéfar"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Baells"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Peralta_de_Calasanz"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Esplús"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Baldellou"
