"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a55bba66-69b9-3138-943b-baff224721d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a55bba66-69b9-3138-943b-baff224721d6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a55bba66-69b9-3138-943b-baff224721d6","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a55bba66-69b9-3138-943b-baff224721d6","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",53.3364
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a55bba66-69b9-3138-943b-baff224721d6","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",40.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a55bba66-69b9-3138-943b-baff224721d6","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",250.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a55bba66-69b9-3138-943b-baff224721d6","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",15.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a55bba66-69b9-3138-943b-baff224721d6","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",4.7619
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a55bba66-69b9-3138-943b-baff224721d6","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",33.3333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a55bba66-69b9-3138-943b-baff224721d6","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",15.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a55bba66-69b9-3138-943b-baff224721d6","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",666.667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a55bba66-69b9-3138-943b-baff224721d6","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",60.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a55bba66-69b9-3138-943b-baff224721d6","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",166.667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a55bba66-69b9-3138-943b-baff224721d6","http://opendata.aragon.es/def/iaest/medida#personas",55
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a55bba66-69b9-3138-943b-baff224721d6","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a55bba66-69b9-3138-943b-baff224721d6","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",71.875
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a55bba66-69b9-3138-943b-baff224721d6","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",62.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a55bba66-69b9-3138-943b-baff224721d6","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",9.375
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a55bba66-69b9-3138-943b-baff224721d6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/a55bba66-69b9-3138-943b-baff224721d6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
