"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/abstract","Aragón sumará 38.433 hectáreas de creación de regadío en el nuevo Plan Hidrológico del Ebro. La posición del Gobierno de Aragón en el Consejo Nacional del Agua es favorable al nuevo Plan Hidrológico del Ebro 2021-2027. El consejero Olona ha querido poner en valor que el PHE recoge la reivindicación manifestada por el Ejecutivo autonómico en el Consejo del Agua de la Demarcación en abril 2022, a través de una explicación de voto, para que se incorporen los proyectos de regadío de La Litera (5.960 ha y 31,78 hm3/año), la zona de Interés Nacional de Civán (1.182 ha y 6,50 hm3/año) y el Sector XVIII de Bardenas II (2.669 ha y 24,37 hm3/año). “Lo que supone el 61% del total de la cuenca”, ha destacado el consejero Olona, añadiendo que “la satisfacción es mayor teniendo en cuenta que los borradores iniciales del plan hidrológico incluían cero hectáreas de nuevos regadíos en la cuenca”. Olona, el 61% de la creación de regadío en toda la cuenta corresponde a Aragón. Con respecto a la modernización de regadíos, “aclarar que el PHE no establece un límite de hectáreas”, sino lo que lo que se hace es mostrar el compromiso de que se incluyen todos los proyectos aprobados por el Gobierno de Aragón en diciembre de 2021 y los que van a ser ejecutados en la Comunidad por SEIASA con finalización anterior a 2027, entre los que cabe destacar los que se financian a través de fondos Next Generation; en total 26.400 hectáreas."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/title","Aragón sumará 38.433 hectáreas de creación de regadío en el nuevo Plan Hidrológico del Ebro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/version","2225283409"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mequinenza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FyYWdvbi1zdW1hcmEtMzgtNDMzLWhlY3RhcmVhcy1jcmVhY2lvbi1yZWdhZGlvLW51ZXZvLXBsYW4taGlkcm9sb2dpY28tZWJyby04OTM3OQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/la-litera"
