"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/979135f7-fa53-364b-9048-853807a76d11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/979135f7-fa53-364b-9048-853807a76d11","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/979135f7-fa53-364b-9048-853807a76d11","http://opendata.aragon.es/def/iaest/dimension#seccion-1-letra-descripcion","http://opendata.aragon.es/kos/iaest/seccion-1-letra-descripcion/administracion-publica-y-defensa-seguridad-social-obligatoria"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/979135f7-fa53-364b-9048-853807a76d11","http://opendata.aragon.es/def/iaest/dimension#cnae-ano","CNAE - 2009"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/979135f7-fa53-364b-9048-853807a76d11","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/enero"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/979135f7-fa53-364b-9048-853807a76d11","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/979135f7-fa53-364b-9048-853807a76d11","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",141
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/979135f7-fa53-364b-9048-853807a76d11","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050306A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/979135f7-fa53-364b-9048-853807a76d11","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/month/2023-01"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/979135f7-fa53-364b-9048-853807a76d11","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2023"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050306A/979135f7-fa53-364b-9048-853807a76d11","http://opendata.aragon.es/def/iaest/medida#mes-y-ano","Enero 2023"
