"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/0bb2dc81-821d-37ca-af6b-ea8a5018ade0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/0bb2dc81-821d-37ca-af6b-ea8a5018ade0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/0bb2dc81-821d-37ca-af6b-ea8a5018ade0","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Febrero 2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/0bb2dc81-821d-37ca-af6b-ea8a5018ade0","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/indef-fomento"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/0bb2dc81-821d-37ca-af6b-ea8a5018ade0","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/febrero"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/0bb2dc81-821d-37ca-af6b-ea8a5018ade0","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/indefinido"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/0bb2dc81-821d-37ca-af6b-ea8a5018ade0","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/0bb2dc81-821d-37ca-af6b-ea8a5018ade0","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/indefinido"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/0bb2dc81-821d-37ca-af6b-ea8a5018ade0","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",583
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/0bb2dc81-821d-37ca-af6b-ea8a5018ade0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050310TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/0bb2dc81-821d-37ca-af6b-ea8a5018ade0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
