"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/929157f3-7706-327f-8cdd-46d4c9d0e1b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/929157f3-7706-327f-8cdd-46d4c9d0e1b9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Lécera"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/929157f3-7706-327f-8cdd-46d4c9d0e1b9","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/929157f3-7706-327f-8cdd-46d4c9d0e1b9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/929157f3-7706-327f-8cdd-46d4c9d0e1b9","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/929157f3-7706-327f-8cdd-46d4c9d0e1b9","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","136874,55"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/929157f3-7706-327f-8cdd-46d4c9d0e1b9","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","293756,38"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/929157f3-7706-327f-8cdd-46d4c9d0e1b9","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","2329,56"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/929157f3-7706-327f-8cdd-46d4c9d0e1b9","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","139402,98"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/929157f3-7706-327f-8cdd-46d4c9d0e1b9","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/929157f3-7706-327f-8cdd-46d4c9d0e1b9","http://opendata.aragon.es/def/iaest/medida#total-gastos","604425,56"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/929157f3-7706-327f-8cdd-46d4c9d0e1b9","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","32062,09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/929157f3-7706-327f-8cdd-46d4c9d0e1b9","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/929157f3-7706-327f-8cdd-46d4c9d0e1b9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/929157f3-7706-327f-8cdd-46d4c9d0e1b9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
