"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c080ea11-63b8-3a31-84d0-f71766c8e621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c080ea11-63b8-3a31-84d0-f71766c8e621","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torre_los_Negros"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c080ea11-63b8-3a31-84d0-f71766c8e621","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c080ea11-63b8-3a31-84d0-f71766c8e621","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c080ea11-63b8-3a31-84d0-f71766c8e621","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c080ea11-63b8-3a31-84d0-f71766c8e621","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",20050.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c080ea11-63b8-3a31-84d0-f71766c8e621","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c080ea11-63b8-3a31-84d0-f71766c8e621","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",20000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c080ea11-63b8-3a31-84d0-f71766c8e621","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c080ea11-63b8-3a31-84d0-f71766c8e621","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",10140.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c080ea11-63b8-3a31-84d0-f71766c8e621","http://opendata.aragon.es/def/iaest/medida#total-ingresos",181732.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c080ea11-63b8-3a31-84d0-f71766c8e621","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",37542.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c080ea11-63b8-3a31-84d0-f71766c8e621","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",94000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c080ea11-63b8-3a31-84d0-f71766c8e621","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c080ea11-63b8-3a31-84d0-f71766c8e621","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
