"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d407a732-b8d1-37f9-a19d-4b64e4ff86c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d407a732-b8d1-37f9-a19d-4b64e4ff86c8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Figueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d407a732-b8d1-37f9-a19d-4b64e4ff86c8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d407a732-b8d1-37f9-a19d-4b64e4ff86c8","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d407a732-b8d1-37f9-a19d-4b64e4ff86c8","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",20195.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d407a732-b8d1-37f9-a19d-4b64e4ff86c8","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",2.64223e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d407a732-b8d1-37f9-a19d-4b64e4ff86c8","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",80000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d407a732-b8d1-37f9-a19d-4b64e4ff86c8","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",79209.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d407a732-b8d1-37f9-a19d-4b64e4ff86c8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d407a732-b8d1-37f9-a19d-4b64e4ff86c8","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",321919.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d407a732-b8d1-37f9-a19d-4b64e4ff86c8","http://opendata.aragon.es/def/iaest/medida#total-ingresos",3.55137e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d407a732-b8d1-37f9-a19d-4b64e4ff86c8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",287619.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d407a732-b8d1-37f9-a19d-4b64e4ff86c8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",120200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d407a732-b8d1-37f9-a19d-4b64e4ff86c8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d407a732-b8d1-37f9-a19d-4b64e4ff86c8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
