"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cb07610-e09a-34d9-a033-d9b137ad7e48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cb07610-e09a-34d9-a033-d9b137ad7e48","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Orera"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cb07610-e09a-34d9-a033-d9b137ad7e48","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cb07610-e09a-34d9-a033-d9b137ad7e48","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cb07610-e09a-34d9-a033-d9b137ad7e48","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cb07610-e09a-34d9-a033-d9b137ad7e48","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",50707.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cb07610-e09a-34d9-a033-d9b137ad7e48","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4104.33
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cb07610-e09a-34d9-a033-d9b137ad7e48","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",19000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cb07610-e09a-34d9-a033-d9b137ad7e48","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cb07610-e09a-34d9-a033-d9b137ad7e48","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",44900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cb07610-e09a-34d9-a033-d9b137ad7e48","http://opendata.aragon.es/def/iaest/medida#total-ingresos",188126.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cb07610-e09a-34d9-a033-d9b137ad7e48","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",41250.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cb07610-e09a-34d9-a033-d9b137ad7e48","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",28164.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cb07610-e09a-34d9-a033-d9b137ad7e48","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cb07610-e09a-34d9-a033-d9b137ad7e48","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
