"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52a61f6c-ddc2-3c53-9bc8-7a94b4166ff0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52a61f6c-ddc2-3c53-9bc8-7a94b4166ff0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alfamén"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52a61f6c-ddc2-3c53-9bc8-7a94b4166ff0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52a61f6c-ddc2-3c53-9bc8-7a94b4166ff0","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52a61f6c-ddc2-3c53-9bc8-7a94b4166ff0","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",23000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52a61f6c-ddc2-3c53-9bc8-7a94b4166ff0","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",519324.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52a61f6c-ddc2-3c53-9bc8-7a94b4166ff0","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52a61f6c-ddc2-3c53-9bc8-7a94b4166ff0","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",52200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52a61f6c-ddc2-3c53-9bc8-7a94b4166ff0","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52a61f6c-ddc2-3c53-9bc8-7a94b4166ff0","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",351100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52a61f6c-ddc2-3c53-9bc8-7a94b4166ff0","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.64054e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52a61f6c-ddc2-3c53-9bc8-7a94b4166ff0","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",532541.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52a61f6c-ddc2-3c53-9bc8-7a94b4166ff0","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",162377.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52a61f6c-ddc2-3c53-9bc8-7a94b4166ff0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/52a61f6c-ddc2-3c53-9bc8-7a94b4166ff0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
