"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/03816499-9708-3169-8586-bf2abcada83d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/03816499-9708-3169-8586-bf2abcada83d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/03816499-9708-3169-8586-bf2abcada83d","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Julio 2005"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/03816499-9708-3169-8586-bf2abcada83d","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/0"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/03816499-9708-3169-8586-bf2abcada83d","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/julio"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/03816499-9708-3169-8586-bf2abcada83d","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/03816499-9708-3169-8586-bf2abcada83d","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/03816499-9708-3169-8586-bf2abcada83d","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/03816499-9708-3169-8586-bf2abcada83d","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/03816499-9708-3169-8586-bf2abcada83d","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",102
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/03816499-9708-3169-8586-bf2abcada83d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050314TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/03816499-9708-3169-8586-bf2abcada83d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
