"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2FnZW5kYS1pbnN0aXR1Y2lvbmFsP2RlcD0zJmlkPTYyJmNuPQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2FnZW5kYS1pbnN0aXR1Y2lvbmFsP2RlcD0zJmlkPTYyJmNuPQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2FnZW5kYS1pbnN0aXR1Y2lvbmFsP2RlcD0zJmlkPTYyJmNuPQ","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2FnZW5kYS1pbnN0aXR1Y2lvbmFsP2RlcD0zJmlkPTYyJmNuPQ","http://schema.org/abstract","›. TRANSPARENCIA POLÍTICA. ›. Agendas para la transparencia de la actividad institucional. Copiar al calendario. Subscribirse al calendario."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2FnZW5kYS1pbnN0aXR1Y2lvbmFsP2RlcD0zJmlkPTYyJmNuPQ","http://schema.org/title","Agenda Institucional | Transparencia Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2FnZW5kYS1pbnN0aXR1Y2lvbmFsP2RlcD0zJmlkPTYyJmNuPQ","http://schema.org/version","2451333668"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2FnZW5kYS1pbnN0aXR1Y2lvbmFsP2RlcD0zJmlkPTYyJmNuPQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2FnZW5kYS1pbnN0aXR1Y2lvbmFsP2RlcD0zJmlkPTYyJmNuPQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2FnZW5kYS1pbnN0aXR1Y2lvbmFsP2RlcD0zJmlkPTYyJmNuPQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2FnZW5kYS1pbnN0aXR1Y2lvbmFsP2RlcD0zJmlkPTYyJmNuPQ","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2FnZW5kYS1pbnN0aXR1Y2lvbmFsP2RlcD0zJmlkPTYyJmNuPQ","http://schema.org/url","https://transparencia.aragon.es/agenda-institucional?dep=3&id=62&cn="
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2FnZW5kYS1pbnN0aXR1Y2lvbmFsP2RlcD0zJmlkPTYyJmNuPQ","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
