"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8082f7-a812-3791-b301-3943a9857a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8082f7-a812-3791-b301-3943a9857a76","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Gea_de_Albarracín"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8082f7-a812-3791-b301-3943a9857a76","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8082f7-a812-3791-b301-3943a9857a76","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8082f7-a812-3791-b301-3943a9857a76","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8082f7-a812-3791-b301-3943a9857a76","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",126400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8082f7-a812-3791-b301-3943a9857a76","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8082f7-a812-3791-b301-3943a9857a76","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",38235.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8082f7-a812-3791-b301-3943a9857a76","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8082f7-a812-3791-b301-3943a9857a76","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",43025.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8082f7-a812-3791-b301-3943a9857a76","http://opendata.aragon.es/def/iaest/medida#total-ingresos",405815.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8082f7-a812-3791-b301-3943a9857a76","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",90350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8082f7-a812-3791-b301-3943a9857a76","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",101805.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8082f7-a812-3791-b301-3943a9857a76","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8082f7-a812-3791-b301-3943a9857a76","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
