"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLXBpcmluZW8tMS01NDI1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLXBpcmluZW8tMS01NDI1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLXBpcmluZW8tMS01NDI1","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLXBpcmluZW8tMS01NDI1","http://schema.org/abstract","Aviso amarillo por lluvias y tormentas en Pirineo oscense y Cinco Villas. Aviso amarillo por lluvias y tormentas en Pirineo oscense y Cinco Villas. AVISO AMARILLO por lluvias y tormentas en Pirineo oscense (Huesca) y Cinco Villas (Zaragoza) para el sábado 26 de mayo desde las 10 horas y hasta las 24 horas."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLXBpcmluZW8tMS01NDI1","http://schema.org/title","Aviso amarillo por lluvias y tormentas en Pirineo oscense y Cinco Villas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLXBpcmluZW8tMS01NDI1","http://schema.org/version","2502721787"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLXBpcmluZW8tMS01NDI1","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLXBpcmluZW8tMS01NDI1","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3052"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLXBpcmluZW8tMS01NDI1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLXBpcmluZW8tMS01NDI1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLXBpcmluZW8tMS01NDI1","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLXBpcmluZW8tMS01NDI1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLXBpcmluZW8tMS01NDI1","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/pirineo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLXBpcmluZW8tMS01NDI1","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/interior"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLXBpcmluZW8tMS01NDI1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLXBpcmluZW8tMS01NDI1","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLXBpcmluZW8tMS01NDI1","http://schema.org/url","https://www.aragonhoy.es/presidencia/aviso-amarillo-lluvias-tormentas-pirineo-1-5425"
