"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59eb0e28-7a94-3ac4-8396-4980d0ea1bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59eb0e28-7a94-3ac4-8396-4980d0ea1bdd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Rueda_de_Jalón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59eb0e28-7a94-3ac4-8396-4980d0ea1bdd","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59eb0e28-7a94-3ac4-8396-4980d0ea1bdd","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59eb0e28-7a94-3ac4-8396-4980d0ea1bdd","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59eb0e28-7a94-3ac4-8396-4980d0ea1bdd","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",308785.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59eb0e28-7a94-3ac4-8396-4980d0ea1bdd","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59eb0e28-7a94-3ac4-8396-4980d0ea1bdd","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",67980.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59eb0e28-7a94-3ac4-8396-4980d0ea1bdd","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59eb0e28-7a94-3ac4-8396-4980d0ea1bdd","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",65500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59eb0e28-7a94-3ac4-8396-4980d0ea1bdd","http://opendata.aragon.es/def/iaest/medida#total-ingresos",782200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59eb0e28-7a94-3ac4-8396-4980d0ea1bdd","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",115903.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59eb0e28-7a94-3ac4-8396-4980d0ea1bdd","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",221032.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59eb0e28-7a94-3ac4-8396-4980d0ea1bdd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/59eb0e28-7a94-3ac4-8396-4980d0ea1bdd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
