"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a95c2b4-6874-30eb-a102-36bb9c8ab77e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a95c2b4-6874-30eb-a102-36bb9c8ab77e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torrehermosa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a95c2b4-6874-30eb-a102-36bb9c8ab77e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a95c2b4-6874-30eb-a102-36bb9c8ab77e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a95c2b4-6874-30eb-a102-36bb9c8ab77e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a95c2b4-6874-30eb-a102-36bb9c8ab77e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",16615.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a95c2b4-6874-30eb-a102-36bb9c8ab77e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a95c2b4-6874-30eb-a102-36bb9c8ab77e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",34358.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a95c2b4-6874-30eb-a102-36bb9c8ab77e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a95c2b4-6874-30eb-a102-36bb9c8ab77e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",20654.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a95c2b4-6874-30eb-a102-36bb9c8ab77e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",168797.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a95c2b4-6874-30eb-a102-36bb9c8ab77e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",46688.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a95c2b4-6874-30eb-a102-36bb9c8ab77e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",50479.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a95c2b4-6874-30eb-a102-36bb9c8ab77e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/8a95c2b4-6874-30eb-a102-36bb9c8ab77e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
