"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcnJhbmNhLWJpb3RhLXByb3llY3RvLWNvbmVjdGEtci04NTcxNw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcnJhbmNhLWJpb3RhLXByb3llY3RvLWNvbmVjdGEtci04NTcxNw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcnJhbmNhLWJpb3RhLXByb3llY3RvLWNvbmVjdGEtci04NTcxNw","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcnJhbmNhLWJpb3RhLXByb3llY3RvLWNvbmVjdGEtci04NTcxNw","http://schema.org/abstract","Arranca en Biota el proyecto Conecta-R, una iniciativa del Gobierno de Aragón de promoción del deporte mixto en el entorno rural. Arranca en Biota el proyecto Conecta-R, una iniciativa del Gobierno de Aragón de promoción del deporte mixto en el entorno rural. Arranca en Biota el proyecto Conecta-R, una iniciativa del Gobierno de Aragón de promoción del deporte mixto en el entorno rural. Arranca en Biota el proyecto Conecta-R, una iniciativa del Gobierno de Aragón de promoción del deporte mixto en el entorno rural. Arranca en Biota el proyecto Conecta-R, una iniciativa del Gobierno de Aragón de promoción del deporte mixto en el entorno rural. El director general de Deporte del Gobierno de Aragón, Javier de Diego, acompañado por el presidente de la Comarca de las Cinco Villas, Santos Navarro, ha presentado esta mañana en Biota el nuevo proyecto piloto de promoción del deporte de equipos mixtos en zonas rurales Conecta-R. Por todo ello, el Gobierno de Aragón, junto a la Fundación Deporte Joven y el resto de instituciones implicadas, pretende desarrollar este proyecto piloto en seis comarcas aragonesas: Teruel (comarcas del Jiloca y Gúdar-Javalambre), Huesca (Hoya de Huesca y Sobrarbe), y Zaragoza (cinco Villas y Mancomunidad Izquierda del Ebro)."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcnJhbmNhLWJpb3RhLXByb3llY3RvLWNvbmVjdGEtci04NTcxNw","http://schema.org/title","Arranca en Biota el proyecto Conecta-R, una iniciativa del Gobierno de Aragón de promoción del deporte mixto en el entorno rural"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcnJhbmNhLWJpb3RhLXByb3llY3RvLWNvbmVjdGEtci04NTcxNw","http://schema.org/version","2036981579"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcnJhbmNhLWJpb3RhLXByb3llY3RvLWNvbmVjdGEtci04NTcxNw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Sobrarbe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcnJhbmNhLWJpb3RhLXByb3llY3RvLWNvbmVjdGEtci04NTcxNw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-13-004"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcnJhbmNhLWJpb3RhLXByb3llY3RvLWNvbmVjdGEtci04NTcxNw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Biota"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcnJhbmNhLWJpb3RhLXByb3llY3RvLWNvbmVjdGEtci04NTcxNw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
