"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/06b4edd7-ba49-3e1f-8920-73aaba958337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/06b4edd7-ba49-3e1f-8920-73aaba958337","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Boltaña"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/06b4edd7-ba49-3e1f-8920-73aaba958337","http://opendata.aragon.es/def/iaest/medida#licencias-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/06b4edd7-ba49-3e1f-8920-73aaba958337","http://opendata.aragon.es/def/iaest/medida#licencias-nueva-planta-con-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/06b4edd7-ba49-3e1f-8920-73aaba958337","http://opendata.aragon.es/def/iaest/medida#licencias-nueva-planta-sin-demolicion",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/06b4edd7-ba49-3e1f-8920-73aaba958337","http://opendata.aragon.es/def/iaest/medida#licencias-nueva-planta-total",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/06b4edd7-ba49-3e1f-8920-73aaba958337","http://opendata.aragon.es/def/iaest/medida#licencias-rehabilitacion-con-demolicion",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/06b4edd7-ba49-3e1f-8920-73aaba958337","http://opendata.aragon.es/def/iaest/medida#licencias-rehabilitacion-locales",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/06b4edd7-ba49-3e1f-8920-73aaba958337","http://opendata.aragon.es/def/iaest/medida#licencias-rehabilitacion-sin-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/06b4edd7-ba49-3e1f-8920-73aaba958337","http://opendata.aragon.es/def/iaest/medida#licencias-rehabilitacion-total",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/06b4edd7-ba49-3e1f-8920-73aaba958337","http://opendata.aragon.es/def/iaest/medida#licencias-total",5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/06b4edd7-ba49-3e1f-8920-73aaba958337","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010026TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/06b4edd7-ba49-3e1f-8920-73aaba958337","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
