"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a6d600fe-f206-372b-9cf7-03bbae2cd981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a6d600fe-f206-372b-9cf7-03bbae2cd981","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torres_de_Berrellén"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a6d600fe-f206-372b-9cf7-03bbae2cd981","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a6d600fe-f206-372b-9cf7-03bbae2cd981","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a6d600fe-f206-372b-9cf7-03bbae2cd981","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a6d600fe-f206-372b-9cf7-03bbae2cd981","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",447250.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a6d600fe-f206-372b-9cf7-03bbae2cd981","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",10000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a6d600fe-f206-372b-9cf7-03bbae2cd981","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",122010.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a6d600fe-f206-372b-9cf7-03bbae2cd981","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a6d600fe-f206-372b-9cf7-03bbae2cd981","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",394476.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a6d600fe-f206-372b-9cf7-03bbae2cd981","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.52914e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a6d600fe-f206-372b-9cf7-03bbae2cd981","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",433750.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a6d600fe-f206-372b-9cf7-03bbae2cd981","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",121650.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a6d600fe-f206-372b-9cf7-03bbae2cd981","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a6d600fe-f206-372b-9cf7-03bbae2cd981","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
