"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da88cbf4-0926-3185-8666-a3b65c2a5338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da88cbf4-0926-3185-8666-a3b65c2a5338","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da88cbf4-0926-3185-8666-a3b65c2a5338","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da88cbf4-0926-3185-8666-a3b65c2a5338","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da88cbf4-0926-3185-8666-a3b65c2a5338","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da88cbf4-0926-3185-8666-a3b65c2a5338","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",80669.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da88cbf4-0926-3185-8666-a3b65c2a5338","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da88cbf4-0926-3185-8666-a3b65c2a5338","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",20439.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da88cbf4-0926-3185-8666-a3b65c2a5338","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da88cbf4-0926-3185-8666-a3b65c2a5338","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",78577.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da88cbf4-0926-3185-8666-a3b65c2a5338","http://opendata.aragon.es/def/iaest/medida#total-ingresos",505950.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da88cbf4-0926-3185-8666-a3b65c2a5338","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",122764.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da88cbf4-0926-3185-8666-a3b65c2a5338","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",202000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da88cbf4-0926-3185-8666-a3b65c2a5338","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da88cbf4-0926-3185-8666-a3b65c2a5338","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
