"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/a270d8f1-9e9b-3acb-ac16-ce23aba67ee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/a270d8f1-9e9b-3acb-ac16-ce23aba67ee1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/a270d8f1-9e9b-3acb-ac16-ce23aba67ee1","http://opendata.aragon.es/def/iaest/medida#pension-media-por-percepcion",8739.29
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/a270d8f1-9e9b-3acb-ac16-ce23aba67ee1","http://opendata.aragon.es/def/iaest/medida#pension-percepciones",55
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/a270d8f1-9e9b-3acb-ac16-ce23aba67ee1","http://opendata.aragon.es/def/iaest/medida#pension-retribucion",480661.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/a270d8f1-9e9b-3acb-ac16-ce23aba67ee1","http://opendata.aragon.es/def/iaest/medida#salario-medio-por-percepcion",10350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/a270d8f1-9e9b-3acb-ac16-ce23aba67ee1","http://opendata.aragon.es/def/iaest/medida#salario-percepciones",48
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/a270d8f1-9e9b-3acb-ac16-ce23aba67ee1","http://opendata.aragon.es/def/iaest/medida#salario-retribucion","496798,39"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/a270d8f1-9e9b-3acb-ac16-ce23aba67ee1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010068TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/a270d8f1-9e9b-3acb-ac16-ce23aba67ee1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2004"
