"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec0905a7-06c4-3272-8405-f59fd8c91324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec0905a7-06c4-3272-8405-f59fd8c91324","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Illueca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec0905a7-06c4-3272-8405-f59fd8c91324","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec0905a7-06c4-3272-8405-f59fd8c91324","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec0905a7-06c4-3272-8405-f59fd8c91324","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec0905a7-06c4-3272-8405-f59fd8c91324","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","675314"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec0905a7-06c4-3272-8405-f59fd8c91324","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","836583,81"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec0905a7-06c4-3272-8405-f59fd8c91324","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","11793,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec0905a7-06c4-3272-8405-f59fd8c91324","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","145945,97"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec0905a7-06c4-3272-8405-f59fd8c91324","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","355200,01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec0905a7-06c4-3272-8405-f59fd8c91324","http://opendata.aragon.es/def/iaest/medida#total-gastos","2141098,49"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec0905a7-06c4-3272-8405-f59fd8c91324","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","116260,75"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec0905a7-06c4-3272-8405-f59fd8c91324","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec0905a7-06c4-3272-8405-f59fd8c91324","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ec0905a7-06c4-3272-8405-f59fd8c91324","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
