"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52711e44-509e-37e6-973d-230a61719969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52711e44-509e-37e6-973d-230a61719969","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Iglesuela_del_Cid_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52711e44-509e-37e6-973d-230a61719969","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52711e44-509e-37e6-973d-230a61719969","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52711e44-509e-37e6-973d-230a61719969","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52711e44-509e-37e6-973d-230a61719969","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","89705,07"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52711e44-509e-37e6-973d-230a61719969","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","136628,85"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52711e44-509e-37e6-973d-230a61719969","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","9008,5"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52711e44-509e-37e6-973d-230a61719969","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","124466,62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52711e44-509e-37e6-973d-230a61719969","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","33823,39"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52711e44-509e-37e6-973d-230a61719969","http://opendata.aragon.es/def/iaest/medida#total-gastos","432540,96"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52711e44-509e-37e6-973d-230a61719969","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","38908,53"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52711e44-509e-37e6-973d-230a61719969","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52711e44-509e-37e6-973d-230a61719969","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/52711e44-509e-37e6-973d-230a61719969","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
