"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08260bc5-e848-3154-8742-1fd2c9c18a0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08260bc5-e848-3154-8742-1fd2c9c18a0b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Secastilla"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08260bc5-e848-3154-8742-1fd2c9c18a0b","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08260bc5-e848-3154-8742-1fd2c9c18a0b","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",47.6029
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08260bc5-e848-3154-8742-1fd2c9c18a0b","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",35.7143
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08260bc5-e848-3154-8742-1fd2c9c18a0b","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",140.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08260bc5-e848-3154-8742-1fd2c9c18a0b","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",57.1429
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08260bc5-e848-3154-8742-1fd2c9c18a0b","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",14.2857
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08260bc5-e848-3154-8742-1fd2c9c18a0b","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",175.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08260bc5-e848-3154-8742-1fd2c9c18a0b","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",45.1613
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08260bc5-e848-3154-8742-1fd2c9c18a0b","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",11.1111
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08260bc5-e848-3154-8742-1fd2c9c18a0b","http://opendata.aragon.es/def/iaest/medida#personas",68
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08260bc5-e848-3154-8742-1fd2c9c18a0b","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",47.8261
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08260bc5-e848-3154-8742-1fd2c9c18a0b","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",30.4348
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08260bc5-e848-3154-8742-1fd2c9c18a0b","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",17.3913
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08260bc5-e848-3154-8742-1fd2c9c18a0b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/08260bc5-e848-3154-8742-1fd2c9c18a0b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
