"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0682b4e-b639-33f0-821a-d94cbdf9daeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0682b4e-b639-33f0-821a-d94cbdf9daeb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0682b4e-b639-33f0-821a-d94cbdf9daeb","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0682b4e-b639-33f0-821a-d94cbdf9daeb","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0682b4e-b639-33f0-821a-d94cbdf9daeb","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0682b4e-b639-33f0-821a-d94cbdf9daeb","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.16303e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0682b4e-b639-33f0-821a-d94cbdf9daeb","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",112528.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0682b4e-b639-33f0-821a-d94cbdf9daeb","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",18542.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0682b4e-b639-33f0-821a-d94cbdf9daeb","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0682b4e-b639-33f0-821a-d94cbdf9daeb","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",373516.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0682b4e-b639-33f0-821a-d94cbdf9daeb","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.42997e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0682b4e-b639-33f0-821a-d94cbdf9daeb","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",645983.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0682b4e-b639-33f0-821a-d94cbdf9daeb","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",116373.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0682b4e-b639-33f0-821a-d94cbdf9daeb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c0682b4e-b639-33f0-821a-d94cbdf9daeb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
