"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/01e66a4c-b726-3a50-9fb5-fbcbb778c7c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/01e66a4c-b726-3a50-9fb5-fbcbb778c7c1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valbona"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/01e66a4c-b726-3a50-9fb5-fbcbb778c7c1","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-aparceria",6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/01e66a4c-b726-3a50-9fb5-fbcbb778c7c1","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-arrendamiento",154
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/01e66a4c-b726-3a50-9fb5-fbcbb778c7c1","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-otros-regimenes-de-tenencia-de-las-tierras",346
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/01e66a4c-b726-3a50-9fb5-fbcbb778c7c1","http://opendata.aragon.es/def/iaest/medida#hectareas-de-sau-en-propiedad",436
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/01e66a4c-b726-3a50-9fb5-fbcbb778c7c1","http://opendata.aragon.es/def/iaest/medida#superficie-agricola-utilizada-sau",943.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/01e66a4c-b726-3a50-9fb5-fbcbb778c7c1","http://opendata.aragon.es/def/iaest/medida#superficie-total-de-las-explotaciones",2337.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/01e66a4c-b726-3a50-9fb5-fbcbb778c7c1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010050TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010050TM/01e66a4c-b726-3a50-9fb5-fbcbb778c7c1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
