"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/video/V10R02M02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureVideoPaisaje"
"http://icearagon.aragon.es/resource/landscape/video/V10R02M02","http://www.w3.org/2000/01/rdf-schema#label","Mirador de la Laguna de Sariñena"
"http://icearagon.aragon.es/resource/landscape/video/V10R02M02","http://www.w3.org/2000/01/rdf-schema#comment","Mirador situado al lado del centro de interpretación de la Laguna de Sariñena, que permite divisar completamente este humedal, declarado en 1995 como Refugio de Fauna Silvestre y, en 2001, como Zona de Especial Protección para las Aves"
"http://icearagon.aragon.es/resource/landscape/video/V10R02M02","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=Paisaje_Videos&VISIBLELAYERS=Paisaje_Videos&QUERY=objectid=199"
"http://icearagon.aragon.es/resource/landscape/video/V10R02M02","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=Paisaje_Videos&VISIBLELAYERS=Paisaje_Videos&QUERY=objectid=199"
"http://icearagon.aragon.es/resource/landscape/video/V10R02M02","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=41.8006187960887559&longitud=-0.16879465855758774"
"http://icearagon.aragon.es/resource/landscape/video/V10R02M02","http://www.wikidata.org/prop/direct/P963","https://youtu.be/JG93CL5F4ys"
"http://icearagon.aragon.es/resource/landscape/video/V10R02M02","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=VISOR2D%3APaisaje_Videos&PROPERTYNAME=shape&CQL_FILTER=objectid=199"
"http://icearagon.aragon.es/resource/landscape/video/V10R02M02","http://icearagon.aragon.es/def/landscape#hasCodDom",8
"http://icearagon.aragon.es/resource/landscape/video/V10R02M02","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,Paisaje_Videos&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=199"
"http://icearagon.aragon.es/resource/landscape/video/V10R02M02","http://icearagon.aragon.es/def/core#hasObjectId",199
"http://icearagon.aragon.es/resource/landscape/video/V10R02M02","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22213"
"http://icearagon.aragon.es/resource/landscape/video/V10R02M02","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/10"
"http://icearagon.aragon.es/resource/landscape/video/V10R02M02","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/unidadPaisaje/NE_25_LA_LAGUNA_DE_SARIÑENA"
"http://icearagon.aragon.es/resource/landscape/video/V10R02M02","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje8"
