"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7bdca239-a353-3f86-9bd0-653b16e964cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7bdca239-a353-3f86-9bd0-653b16e964cf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Gotor"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7bdca239-a353-3f86-9bd0-653b16e964cf","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7bdca239-a353-3f86-9bd0-653b16e964cf","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7bdca239-a353-3f86-9bd0-653b16e964cf","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",1085.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7bdca239-a353-3f86-9bd0-653b16e964cf","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",46941.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7bdca239-a353-3f86-9bd0-653b16e964cf","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",105.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7bdca239-a353-3f86-9bd0-653b16e964cf","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",17696.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7bdca239-a353-3f86-9bd0-653b16e964cf","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7bdca239-a353-3f86-9bd0-653b16e964cf","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",73231.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7bdca239-a353-3f86-9bd0-653b16e964cf","http://opendata.aragon.es/def/iaest/medida#total-ingresos",396063.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7bdca239-a353-3f86-9bd0-653b16e964cf","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",134251.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7bdca239-a353-3f86-9bd0-653b16e964cf","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",122754.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7bdca239-a353-3f86-9bd0-653b16e964cf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7bdca239-a353-3f86-9bd0-653b16e964cf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
