"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/eli/ontology#LegalExpression"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://data.europa.eu/eli/ontology#is_embodied_by","http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa/html"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://data.europa.eu/eli/ontology#title","DECRETO 86/1995, de 25 de abril, de la Diputación General de Aragón, por el que se modifica la estructura orgánica del Departamento de Bienestar Social y Trabajo."
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://data.europa.eu/eli/ontology#language","http://publications.europa.eu/resource/authority/language/SPA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://data.europa.eu/eli/ontology#publisher_agent","http://datos.gob.es/recurso/sector-publico/org/Organismo/A02002834"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://data.europa.eu/eli/ontology#realizes","http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/35AD2E5A-CCC5-7818-B3A0-22A157F2CA04"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C691BBE7-3BAD-91B9-7271-400510AF756B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F838D30D-0891-D071-6EB2-4B704073D9DF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7ED0623A-83DA-6356-689B-E518CBA80A7E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BD03DF87-09AC-8777-1236-08E405BCB282"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E9601F32-4572-1240-0CD9-AE5E3C69EB1E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C88A2888-8B22-8092-B634-1CF6A64BDF93"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FB99C3B5-2D87-3193-01C3-3379D97F9748"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5E7C17A8-42BB-8BBB-94A3-1A8C9C101C4B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/025DB1AB-8B4B-8682-6F29-B839E39BB60C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/67CDDED7-ABA5-C5FB-C809-A766EF0F1638"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/184E8C6E-9128-4BFC-EF70-CF16A6087597"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/61FCD866-F7B4-AF08-7F3C-D516FEE28F5E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C921CE16-E0F7-DC12-D1FE-8A68D576AC4E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0039CA67-92FB-234F-8344-A70A450FB845"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BE2D3BE3-5E46-A1A5-45B0-0A46AEB50A38"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/10C0F222-6A02-D5F3-2AEF-C1819C8DDE2B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/25875C44-2049-4F64-6066-DAFBEA08C843"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E57A352C-1D2B-388F-C7FF-C7F5133A3321"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0BB12D29-E8DB-3926-9E26-6C5C796C2C85"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C63876F8-5105-674D-5318-CF16CE15E6E3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8B626833-363F-EF64-C99D-8FF8D7288F5F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5A90CD1A-0131-CEC1-36C3-81DBF4A4455B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/47ADC814-675D-1F82-4E73-86F795BCEF4C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E53483C5-DD46-1C1E-7A22-4E9625839865"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9DC97E1D-28C6-DE7D-B805-8E6530A69DD6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/555E581B-27F7-1BC4-1D30-143B5A241B4E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1C968839-9D15-04F3-0680-7C2CDCB7231D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3831A6ED-C0D7-AFA9-BD3B-A39BAE5A9EC5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B3529674-FAC5-2EBB-9929-B87B41FEDFEB"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9EF3508E-8BCE-72C4-3A49-3A71D0C689AA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/90B6E3AC-D7B9-8C4B-7D50-731252764DA9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5DDBDFF6-8AF5-B19D-B6BB-E380C99A81A1"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/35FA4912-5A63-717D-F6A7-B7B8C214BA58"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F6FF7E77-06AD-782E-9D38-5D2B201475E5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E6990148-AED5-0EB9-9B19-CC69FECB2E30"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A331029A-EF5E-5D47-045B-53C8CBB1F02A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C8856C1D-639F-E9E0-335E-AA4D613C1CA7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5071817B-88E4-8C41-8D68-0C9CFB797EE4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/418A8BEE-A1E7-7907-FDAE-869D17478070"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DC6ABB75-C97B-0ADA-704B-721C16AAA678"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/72A9F440-A4FE-8BDB-59FD-011E0440F84A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3EEDFF1C-1D9F-D4F7-603E-C4B85796FFD6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/474B2BA6-AD46-FA4B-A2D3-862FB79572E3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/044CC0A7-FFC3-81A1-5930-343E063B6BD7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/90C6F193-E812-3DB9-34B3-26FDA15D11AF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5D1238AB-C467-A6DF-7C82-0B29BC1D371D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DF9C9A36-75F3-F3F9-6C68-1304DE0794C4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D32C501A-7271-689A-A8E1-495C1ED944FA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5E90AAE3-501B-08F2-B253-8CF4E7C43551"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0FAF601F-28B8-BC82-D779-9008E5A21F12"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AEE52F92-65D5-D0ED-E238-43216BBC3BD7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1848110A-6C63-1D56-28C2-566E62C91C39"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/03ED4EAE-B00A-201A-2D9D-5B9836F44231"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E7665921-2913-2B42-6DCD-34A40CE507F9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BB0C9B11-7C66-6D0D-0FD3-8621E10F3E85"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9A857933-ECE6-B203-2CC4-8D9363078FA5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CBD6F2AD-BCCF-4193-A429-CCFA64D5F066"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0D190271-7A1C-62E5-DEA4-CFE582E81E6E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/39B6EB8B-3716-B0E8-3DF4-8C1111358ED5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D9FD3A13-DE5C-1A38-1DCE-034C15A6F897"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C6936879-97A3-140E-2ABD-4A4EDDE24FDC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E6E1BA6B-C507-C36D-4D72-1984C4560124"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FCCAD07F-E60E-A32D-6E49-E3E0AF59D3C4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6895CD57-3B1B-D7D2-FE0D-2E04145E3300"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B129965E-F160-0B57-50A8-3ED1F367EEEF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6EA917DE-C89C-5928-980B-BB2EE4E71EC7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/899AB2DC-23BE-0FD8-52EF-260DFCC6834B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C3CDB0D8-B7C1-C69B-7856-EF0266F37D85"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4424511F-7D49-6143-A595-2E533F302275"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/09C10160-07A6-5921-1EB2-DABB4BEFC468"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1EEC17BD-310E-424E-12D3-EC17A06E368C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/281E1241-98D4-0C7B-BF4D-D471A6696649"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CDB6BBD5-2433-8F44-8DB3-69C90104895E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/57E92F66-DAB6-6578-5EF3-4FDA44B4A99C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DC17C841-905E-4D8B-F082-F166B1C0AE24"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4F1149FE-E59B-16B2-8EE2-A44E87E76964"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6027CD0B-FE29-7F87-A007-79A677FB08B8"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A6A8C042-3D2A-5E50-94FC-0E4EF18482D4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/12A34289-1457-8EB3-DBB9-310E0392E1B3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5DF4274A-D9C3-70A4-7A6C-E0D498457CD5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4195D3B8-464E-C93C-1D5A-665D07CEBBFD"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BC298746-724D-D201-8BAA-EBF0A2190FDC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DF9245B5-9BA9-A2EC-D6D9-2F39E12F9241"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D7915112-87D7-32EA-C5C4-0CEC4CC16178"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2EC62910-DCAE-1469-3A65-5B9C4DC1E7AB"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6E233946-80AA-098E-4386-D145F530FFD8"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E5947BCB-ACA0-EA00-A733-5E66E22FDA17"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C8E86EE9-17CB-4287-999A-2E6DC27D6BD4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/59100309-3EC6-90CF-C3C5-63AE65689A40"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8529D7C6-9188-B468-D379-6B6CC232587E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5F3D6FD3-187A-86E2-87A8-0BC670FFDA3C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B2E450BC-F78A-E26E-3877-1A61A5C91180"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AA02CC0C-5C48-60C8-098D-F355BB83B916"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9720830C-DF68-571D-C28F-CAF5598ACC75"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CA46FC1F-DC4B-5DAC-69C5-DC4F3E3C9BC9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1D9A723E-131C-26E8-ABB6-E19661120D56"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B52F9FAA-CE6A-3913-8C68-3C34F64FD979"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/28616F86-7956-F7D0-3FCA-A3AEFD670AC5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6D9001B8-026E-7CD2-40A7-E5B7A83E0015"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/84263314-4AE0-87DC-410A-3A48171591BE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/741811F8-DC2F-FB2B-A452-C167A2BC1A40"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/91DC9C89-1D18-B348-BAE0-4E1B25242522"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FD027CF5-A4D3-2D77-76F0-43030CD0C1A3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/13E9CEB3-F135-761A-CB6E-0280B79D054C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/122CD568-57B5-6215-B03F-4960AA46D552"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/202901B8-ED3E-6D17-A173-5E10524DA94F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F65E397D-B7B3-5959-CF1F-2A46DE66A325"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AEF213A1-00D5-F8A4-7A73-60DA618A77A3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6D9AFF52-901A-9951-9891-B2C446F26408"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FDA301E2-6BD6-1BB1-7892-D382663E44CC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FBD5CDA7-1290-96A4-BB6F-060004D8CA41"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D01D9F67-ECE4-A004-0E8B-943B69EBC791"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/19B0A87E-CB4F-4249-B0D7-50A1309A4B1E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7ADCD3E8-792C-B44D-AD8D-50A90D490634"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CF8082FF-1280-7FFA-5025-CA4EA025C459"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5C201655-BE85-8295-EA6B-F1DB4C2F44D6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E388CD0B-4D9F-4AFD-911E-21F65655E040"
"http://www.boa.aragon.es/eli/es-ar/d/1995/04/25/86/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EC43ED22-44BA-A090-EC72-410A85A5F1AF"
