"subject","predicate","object"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-porcino/es500510000001-cerdos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-porcino/es500510000001-cerdos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-porcino-dimension/1","ES500510000001"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-porcino/es500510000001-cerdos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-porcino-dimension/2","Producción y reproducción"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-porcino/es500510000001-cerdos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-porcino-dimension/3","Cerdos"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-porcino/es500510000001-cerdos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-porcino-dimension/4","Cebo o Cebadero"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-porcino/es500510000001-cerdos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-porcino-dimension/5","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50051"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-porcino/es500510000001-cerdos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-porcino-dimension/6","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7823"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-porcino/es500510000001-cerdos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-porcino-dimension/7","Intensivo"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-porcino/es500510000001-cerdos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-porcino-dimension/9","Convencional"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-porcino/es500510000001-cerdos","http://opendata.aragon.es/recurso/measureproperty/explotaciones-ganaderas-porcino-medida/10",1304
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-porcino/es500510000001-cerdos","http://opendata.aragon.es/recurso/measureproperty/explotaciones-ganaderas-porcino-dimension/8","Grupo Segundo"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-porcino/es500510000001-cerdos","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/medio-rural-pesca/dataset/explotaciones-ganaderas-porcino"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-porcino/es500510000001-cerdos","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6/resource/4fe1b669-1a7f-42f0-a822-79cebe673c46"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-porcino/es500510000001-cerdos","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6"
