"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b7ee28c3-1726-3c8c-9607-b7899602aaa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b7ee28c3-1726-3c8c-9607-b7899602aaa5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fuentes_Calientes"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b7ee28c3-1726-3c8c-9607-b7899602aaa5","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b7ee28c3-1726-3c8c-9607-b7899602aaa5","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b7ee28c3-1726-3c8c-9607-b7899602aaa5","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b7ee28c3-1726-3c8c-9607-b7899602aaa5","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","33758,14"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b7ee28c3-1726-3c8c-9607-b7899602aaa5","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","31622,8"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b7ee28c3-1726-3c8c-9607-b7899602aaa5","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","7480,96"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b7ee28c3-1726-3c8c-9607-b7899602aaa5","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","90317,62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b7ee28c3-1726-3c8c-9607-b7899602aaa5","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","14711,86"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b7ee28c3-1726-3c8c-9607-b7899602aaa5","http://opendata.aragon.es/def/iaest/medida#total-gastos","183169,52"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b7ee28c3-1726-3c8c-9607-b7899602aaa5","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","5278,14"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b7ee28c3-1726-3c8c-9607-b7899602aaa5","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b7ee28c3-1726-3c8c-9607-b7899602aaa5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b7ee28c3-1726-3c8c-9607-b7899602aaa5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
