"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfbf1a25-17d0-3402-90f6-07f4d57de850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfbf1a25-17d0-3402-90f6-07f4d57de850","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pertusa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfbf1a25-17d0-3402-90f6-07f4d57de850","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfbf1a25-17d0-3402-90f6-07f4d57de850","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfbf1a25-17d0-3402-90f6-07f4d57de850","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfbf1a25-17d0-3402-90f6-07f4d57de850","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",62409.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfbf1a25-17d0-3402-90f6-07f4d57de850","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4222.29
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfbf1a25-17d0-3402-90f6-07f4d57de850","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",17254.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfbf1a25-17d0-3402-90f6-07f4d57de850","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfbf1a25-17d0-3402-90f6-07f4d57de850","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",15643.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfbf1a25-17d0-3402-90f6-07f4d57de850","http://opendata.aragon.es/def/iaest/medida#total-ingresos",205062.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfbf1a25-17d0-3402-90f6-07f4d57de850","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",44370.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfbf1a25-17d0-3402-90f6-07f4d57de850","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",61160.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfbf1a25-17d0-3402-90f6-07f4d57de850","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfbf1a25-17d0-3402-90f6-07f4d57de850","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
