"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/03a77e58-48cb-3351-90b2-f8815b940990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/03a77e58-48cb-3351-90b2-f8815b940990","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Estadilla"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/03a77e58-48cb-3351-90b2-f8815b940990","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/03a77e58-48cb-3351-90b2-f8815b940990","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/03a77e58-48cb-3351-90b2-f8815b940990","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/03a77e58-48cb-3351-90b2-f8815b940990","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",357800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/03a77e58-48cb-3351-90b2-f8815b940990","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",9600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/03a77e58-48cb-3351-90b2-f8815b940990","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",811841.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/03a77e58-48cb-3351-90b2-f8815b940990","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/03a77e58-48cb-3351-90b2-f8815b940990","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",287293.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/03a77e58-48cb-3351-90b2-f8815b940990","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.87586e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/03a77e58-48cb-3351-90b2-f8815b940990","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",243177.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/03a77e58-48cb-3351-90b2-f8815b940990","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",166150.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/03a77e58-48cb-3351-90b2-f8815b940990","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/03a77e58-48cb-3351-90b2-f8815b940990","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
