"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsZm9uc28tdmljZW50ZS1pbmF1Z3VyYS12aS1qb3JuYWRhcy00MjgyNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsZm9uc28tdmljZW50ZS1pbmF1Z3VyYS12aS1qb3JuYWRhcy00MjgyNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsZm9uc28tdmljZW50ZS1pbmF1Z3VyYS12aS1qb3JuYWRhcy00MjgyNA","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsZm9uc28tdmljZW50ZS1pbmF1Z3VyYS12aS1qb3JuYWRhcy00MjgyNA","http://schema.org/abstract","Alfonso Vicente inaugura las VI Jornadas sobre el Transporte y Logística Ferroviaria entre el Sur y el Norte de Europa. El consejero de Obras Públicas, Urbanismo y Transportes del Gobierno de Aragón, Alfonso Vicente, inaugura las VI Jornadas sobre Transporte y Logística Ferroviaria entre el Sur y el Norte de Europa. Cámara de Comercio de Zaragoza - Paseo Isabel La Católica, 2. Cámara de Comercio de Zaragoza - Paseo Isabel La Católica, 2."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsZm9uc28tdmljZW50ZS1pbmF1Z3VyYS12aS1qb3JuYWRhcy00MjgyNA","http://schema.org/title","Alfonso Vicente inaugura las VI Jornadas sobre el Transporte y Logística Ferroviaria entre el Sur y el Norte de Europa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsZm9uc28tdmljZW50ZS1pbmF1Z3VyYS12aS1qb3JuYWRhcy00MjgyNA","http://schema.org/version","2328274229"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsZm9uc28tdmljZW50ZS1pbmF1Z3VyYS12aS1qb3JuYWRhcy00MjgyNA","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsZm9uc28tdmljZW50ZS1pbmF1Z3VyYS12aS1qb3JuYWRhcy00MjgyNA","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsZm9uc28tdmljZW50ZS1pbmF1Z3VyYS12aS1qb3JuYWRhcy00MjgyNA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsZm9uc28tdmljZW50ZS1pbmF1Z3VyYS12aS1qb3JuYWRhcy00MjgyNA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sur"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsZm9uc28tdmljZW50ZS1pbmF1Z3VyYS12aS1qb3JuYWRhcy00MjgyNA","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-11-013"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsZm9uc28tdmljZW50ZS1pbmF1Z3VyYS12aS1qb3JuYWRhcy00MjgyNA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsZm9uc28tdmljZW50ZS1pbmF1Z3VyYS12aS1qb3JuYWRhcy00MjgyNA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
