"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7f6c538-92fb-3f20-b07c-6484698a02bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7f6c538-92fb-3f20-b07c-6484698a02bc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7f6c538-92fb-3f20-b07c-6484698a02bc","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7f6c538-92fb-3f20-b07c-6484698a02bc","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",48.9925
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7f6c538-92fb-3f20-b07c-6484698a02bc","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",35.2941
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7f6c538-92fb-3f20-b07c-6484698a02bc","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",340.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7f6c538-92fb-3f20-b07c-6484698a02bc","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",17.6471
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7f6c538-92fb-3f20-b07c-6484698a02bc","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",3.33333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7f6c538-92fb-3f20-b07c-6484698a02bc","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",211.111
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7f6c538-92fb-3f20-b07c-6484698a02bc","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",23.5294
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7f6c538-92fb-3f20-b07c-6484698a02bc","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",566.667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7f6c538-92fb-3f20-b07c-6484698a02bc","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",104.348
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7f6c538-92fb-3f20-b07c-6484698a02bc","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",33.3333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7f6c538-92fb-3f20-b07c-6484698a02bc","http://opendata.aragon.es/def/iaest/medida#personas",67
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7f6c538-92fb-3f20-b07c-6484698a02bc","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7f6c538-92fb-3f20-b07c-6484698a02bc","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",42.5532
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7f6c538-92fb-3f20-b07c-6484698a02bc","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",36.1702
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7f6c538-92fb-3f20-b07c-6484698a02bc","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",6.38298
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7f6c538-92fb-3f20-b07c-6484698a02bc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7f6c538-92fb-3f20-b07c-6484698a02bc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1998"
