"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/sdDatePublished","20240128"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/abstract","El consejero de Agricultura, Ganadería y Medio Ambiente, Modesto Lobón, y el Director Gerente del Instituto Aragonés del Agua, Alfredo Cajal, han presentado esta mañana las actuaciones más importantes que se han realizado a través de este organismo a lo largo del 2012. Modesto Lobón ha querido resaltar, respecto a esta materia, “la satisfacción de la reunión referente al Pacto del Agua del pasado lunes con la visita del Ministro además de la satisfacción respecto a los planes que componen este pacto”. Bajo esta premisa, el IAA ha ejecutado diferentes actuaciones a lo largo de este año en sus diferentes áreas. Una de las actividades de esta entidad radica en la ejecución de obras de saneamiento y depuración, en especial aquellas integradas en el Plan Especial de Depuración de Aguas de Aragón y en el Plan Pirineos. Por otra parte, con respecto al Plan Pirineos, este año han entrado en servicio 20 depuradoras en la zona P2 (río Gállego), destacando la Edar de Biescas-Gavín. En esta área cabe destacar la gestión del Canon de Saneamiento, tributo autonómico de carácter ecológico cuya recaudación se destina a saneamiento y depuración de aguas residuales. En el año 2.016, una vez pasado este periodo transitorio, la repercusión del canon de saneamiento en Zaragoza se realizará de manera que la suma de lo que cada zaragozano pague por la ordenanza de saneamiento y depuración más la contribución al sistema general, sea una cantidad equivalente al coste que esté soportando por concepto de canon de saneamiento cualquier otro ciudadano de Aragón. Actualmente, el Instituto Aragonés del Agua está gestionando la explotación de 188 depuradoras, de las cuales 100 corresponden a las diez zonas del Plan Especial de Depuración que ya se encuentran en funcionamiento, y 20 a diversas instalaciones de depuración incluidas dentro del Plan Pirineos. En la puesta en marcha de las depuradoras incluidas en estos planes de depuración afrontados por el Instituto Aragonés del Agua desde el año 2005, se ha producido un más que notable incremento en el número de depuradoras en funcionamiento, pasando de 58 a principios de 2008 (coincidiendo con la puesta en marcha de la primera depuradora incluida en el Plan Especial de Depuración), a las 188 de la actualidad. Además, el funcionamiento de estas instalaciones de depuración ha permitido que durante el año 2.011 se hayan devuelto a los ríos más de 66.500.000 m3 de aguas depuradas, dando servicio a 1.089.000 habitantes equivalentes. Área de infraestructuras del Ciclo del Agua del Instituto Aragonés del Agua. Las obras que se integran dentro del Plan del Agua de Aragón y que se han ejecutado a la largo del 2012 suman un total de 295 actuaciones y 6,5 millones de euros. En ambas se informó de diferentes temas de importancia para la Comunidad Autónoma relacionadas con los compromisos adoptados en la Comisión Mixta del Pacto del Agua del 2 de mayo, la situación de las obras más importantes del Pacto del Agua (recrecimiento de Yesa, Biscarrués y embalses laterales, Mularroya, Lechago, Montearagón, Balsas del Matarraña, San Salvador, recrecimiento de Santolea, Las Parras y La Loteta), la Comisión Bilateral Aragón Estado así como las obras relacionadas con las inundaciones que tuvieron lugar en octubre de 2012. Durante el año 2012 se ha continuado trabajando en el estudio de los nuevos planes hidrológicos de la cuenca del Ebro, Júcar y Tajo con el objeto de defender los intereses de la Comunidad Autónoma de Aragón. El Plan incorpora la mayoría de las aportaciones que desde el Instituto Aragonés del Agua se enviaron a la Confederación Hidrográfica del Ebro durante el proceso de elaboración del mismo."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/title","El Instituto Aragonés del Agua valora positivamente el trabajo realizado en 2012"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/version","2037403377"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Canfranc"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Zaidín"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Peñarroya_de_Tastavins"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2luc3RpdHV0by1hcmFnb25lcy1hZ3VhLXZhbG9yYS1wb3NpdGl2YW1lbnRlLTcwMjQz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
