"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/sdDatePublished","20240623"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/abstract","Bergua. Añadir a mi viaje. Eliminar de mi viaje. Qué ver cerca de Bergua. Ruta de las iglesias del Serrablo. Uno de los principales encantos de las iglesias románicas de la Ruta del Serrablo es su bellísima localización, en pequeños…. Paisajes que ascienden hasta los 3.000 metros de altitud, pueblos llenos de encanto y una oferta de entretenimiento de primer…. Salida micológica y de plantas comestibles de Jaca. Jaca. Sallent de Gállego. Festival Castillo de Aínsa. Pirineos Sur. Sallent de Gállego. Festival Internacional de Panticosa."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/title","Bergua : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/version","1508250599"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sabiñánigo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Broto"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Panticosa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sur"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fanlo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Yebra_de_Basa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-01"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Biescas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-02"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/hoya-de-huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Asín"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://schema.org/url","https://www.turismodearagon.com/ficha/bergua/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Jlcmd1YS8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
