"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-442002393-2002-09-25t000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-442002393-2002-09-25t000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44122"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-442002393-2002-09-25t000000","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-442002393-2002-09-25t000000","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac/resource/266cda84-1f2f-4971-8e60-1aa96bf31fb4"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-442002393-2002-09-25t000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","2002-07-09T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-442002393-2002-09-25t000000","http://data.europa.eu/eli/ontology/date_applicability","2002-09-25T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-442002393-2002-09-25t000000","http://data.europa.eu/eli/ontology/date_publication","2002-12-18T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-442002393-2002-09-25t000000","http://schema.org/abstract","""LAS VEGATILLAS"""
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-442002393-2002-09-25t000000","http://schema.org/identifier","COT-44/2002/393"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-442002393-2002-09-25t000000","http://schema.org/title","COT-44/2002/393 - PP - Informar favorablemente con reparos"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-442002393-2002-09-25t000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cot-442002393-2002-09-25t000000","http://schema.org/url","https://www.boa.aragon.es/cgi-bin/EBOA/BRSCGI?CMD=VERDOC&BASE=BZHT&PIECE=BOLE&DOCS=1-55&DOCR=31&SEC=BUSQUEDA_FECHA&RNG=200&SEPARADOR=&SECC-C=BOA%20O%20DISPOSICIONES%20O%20PERSONAL%20O%20ACUERDOS%20O%20JUSTICIA%20O%20ANUNCIOS&PUBL-C=20021218&PUBL=&@PUBL-E="
