"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbXVuaWRhZC1yZWdhbnRlcy1zaWZvbi1jYXJkaWVsLXRyYW5zZm9ybWFyYS03OTM5MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbXVuaWRhZC1yZWdhbnRlcy1zaWZvbi1jYXJkaWVsLXRyYW5zZm9ybWFyYS03OTM5MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbXVuaWRhZC1yZWdhbnRlcy1zaWZvbi1jYXJkaWVsLXRyYW5zZm9ybWFyYS03OTM5MA","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbXVuaWRhZC1yZWdhbnRlcy1zaWZvbi1jYXJkaWVsLXRyYW5zZm9ybWFyYS03OTM5MA","http://schema.org/abstract","La Comunidad de Regantes del Sifón de Cardiel transformará en regadío más de 5.300 hectáreas en los términos municipales de Fraga y Ballobar. Con una inversión de 50 millones de euros, es una de las obras hidráulicas más importantes que podrá ser finalizada gracias al nuevo plan de creación de regadíos. La Comunidad de Regantes del Sifón de Cardiel transformará en regadío más de 5.300 hectáreas en los términos municipales de Fraga y Ballobar. La Comunidad de Regantes del Sifón de Cardiel transformará en regadío más de 5.300 hectáreas en los términos municipales de Fraga y Ballobar. La Comunidad de Regantes del Sifón de Cardiel transformará en regadío más de 5.300 hectáreas en los términos municipales de Fraga y Ballobar. El consejero de Agricultura, Ganadería y Medio Ambiente, Joaquín Olona, ha asistido a la Junta General Ordinaria de la Comunidad de Regantes del Sifón de Cardiel en la que se han dado los pasos definitivos para emprender la ejecución de las obras de transformación de este regadío. Se trata de uno de los proyectos más importantes de creación de regadío del nuevo plan, con una inversión de 50 millones de euros, de los que el Gobierno de Aragón ha financiado la mitad. La comunidad de regantes del Sifón de Cardiel agrupa a unos trescientos propietarios de unas 5.330 hectáreas en Fraga (4.480 has.) y en Ballobar (853 has.), tratándose de una zona regable en la que el Gobierno de Aragón finalizó, hace años las concentraciones parcelarias y habiéndose efectuado ya inversiones muy importantes en obras de caminos, drenajes y de regulación interna por parte tanto de la Administración Autonómica como de la Estatal. Desde el 2016, el Gobierno de Aragón ha aprobado un total de 134 millones de euros para la finalización de obras de regadío en unas 29.000 hectáreas de la Comunidad Autónoma, lo que ha supuesto la movilización de una inversión privada de 264 millones de euros sólo en las redes principales más otros 140 millones destinados al acondicionamiento interior de las parcelas y a la instauración de nuevos cultivos por parte de los agricultores."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbXVuaWRhZC1yZWdhbnRlcy1zaWZvbi1jYXJkaWVsLXRyYW5zZm9ybWFyYS03OTM5MA","http://schema.org/title","La Comunidad de Regantes del Sifón de Cardiel transformará en regadío más de 5.300 hectáreas en los términos municipales de Fraga y Ballobar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbXVuaWRhZC1yZWdhbnRlcy1zaWZvbi1jYXJkaWVsLXRyYW5zZm9ybWFyYS03OTM5MA","http://schema.org/version","2526867107"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbXVuaWRhZC1yZWdhbnRlcy1zaWZvbi1jYXJkaWVsLXRyYW5zZm9ybWFyYS03OTM5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbXVuaWRhZC1yZWdhbnRlcy1zaWZvbi1jYXJkaWVsLXRyYW5zZm9ybWFyYS03OTM5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbXVuaWRhZC1yZWdhbnRlcy1zaWZvbi1jYXJkaWVsLXRyYW5zZm9ybWFyYS03OTM5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ballobar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbXVuaWRhZC1yZWdhbnRlcy1zaWZvbi1jYXJkaWVsLXRyYW5zZm9ybWFyYS03OTM5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón"
