"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/737ccbf2-ccf5-3f86-929e-8e3ac65a855c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/737ccbf2-ccf5-3f86-929e-8e3ac65a855c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fuenferrada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/737ccbf2-ccf5-3f86-929e-8e3ac65a855c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/737ccbf2-ccf5-3f86-929e-8e3ac65a855c","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/737ccbf2-ccf5-3f86-929e-8e3ac65a855c","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/737ccbf2-ccf5-3f86-929e-8e3ac65a855c","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",13019.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/737ccbf2-ccf5-3f86-929e-8e3ac65a855c","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/737ccbf2-ccf5-3f86-929e-8e3ac65a855c","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",7212.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/737ccbf2-ccf5-3f86-929e-8e3ac65a855c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/737ccbf2-ccf5-3f86-929e-8e3ac65a855c","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",5314.73
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/737ccbf2-ccf5-3f86-929e-8e3ac65a855c","http://opendata.aragon.es/def/iaest/medida#total-ingresos",188687.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/737ccbf2-ccf5-3f86-929e-8e3ac65a855c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",33107.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/737ccbf2-ccf5-3f86-929e-8e3ac65a855c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",130033.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/737ccbf2-ccf5-3f86-929e-8e3ac65a855c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/737ccbf2-ccf5-3f86-929e-8e3ac65a855c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
